﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","MXP225611567","2363",2703.97,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","US1512908898","2025",23001.76,0.00
"Equity","CENCORA INC","n/a","Externally Managed","Listed","US03073E1055","374",112433.95,0.02
"Equity","CENCOSUD SA","n/a","Externally Managed","Listed","CL0000000100","4846",13458.84,0.00
"Equity","CENOVUS ENERGY INC","n/a","Externally Managed","Listed","CA15135U1093","592",14539.15,0.00
"Equity","CENTENE CORPORATION","n/a","Externally Managed","Listed","US15135B1017","696",75662.57,0.01
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","2022",84679.53,0.01
"Equity","CENTRAIS ELECTRICAS BRASILEIRAS SA (ELETROBRAS) PREF SHS","n/a","Externally Managed","Listed","BRELETACNPB7","75",1066.32,0.00
"Equity","CENTRAIS ELETRICAS BRASILIER - COMMON STOCK","n/a","Externally Managed","Listed","BRELETACNOR6","925",11835.43,0.00
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","1053",39246.67,0.01
"Equity","CENTRAL PATTANA PCL NVDR","n/a","Externally Managed","Listed","TH0481010R10","1096",3293.88,0.00
"Equity","CENTRAL PATTANA PUB CO FOREIGN","n/a","Externally Managed","Listed","TH0481B10Z18","374",1125.21,0.00
"Equity","CENTRAL RETAIL CORP-FOREIGN","n/a","Externally Managed","Listed","TH9597010015","397",699.18,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","33076",86914.01,0.01
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","6025",10573.98,0.00
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","18291",59446.16,0.01
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","3292",4410.76,0.00
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","5478",15887.23,0.00
"Equity","CF INDUSTRIES HOLDINGS INC","n/a","Externally Managed","Listed","US1252691001","36",4251.13,0.00
"Equity","CG POWER AND INDUSTRIAL SOLUTIONS LIMITED","n/a","Externally Managed","Listed","INE067A01029","275",2198.98,0.00
"Equity","CGI INC","n/a","Externally Managed","Listed","CA12532H1047","590",93111.62,0.01
"Equity","CGN POWER CO LTD-H","n/a","Externally Managed","Listed","CNE100001T80","2026",775.70,0.00
"Equity","CH ROBINSON WORLDWIDE INC","n/a","Externally Managed","Listed","US12541W2098","20",2560.60,0.00
"Equity","CHAILEASE HOLDING CO LTD","n/a","Externally Managed","Listed","KYG202881093","268",2468.95,0.00
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","2662",4511.95,0.00
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","11281",73215.39,0.01
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","3134",26293.09,0.00
"Equity","CHANG HWA COMMERCIAL BANK","n/a","Externally Managed","Listed","TW0002801008","3469",2964.78,0.00
"Equity","CHARLES RIVER LABORATORIES","n/a","Externally Managed","Listed","US1598641074","346",119700.58,0.02
"Equity","CHAROEN POKPHAND FOOD - FOREIGN LINE","n/a","Externally Managed","Listed","TH0101A10Z19","555",466.64,0.00
"Equity","CHAROEN POKPHAND INDONESI PT","n/a","Externally Managed","Listed","ID1000117708","5535",2647.12,0.00
"Equity","CHARTER COMMUNICATIONS-CL A","n/a","Externally Managed","Listed","US16119P1084","18",10459.68,0.00
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","14334",172582.95,0.03
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","5107",19202.86,0.00
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","4029",14544.10,0.00
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","2699",8069.51,0.00
"Equity","CHECK POINT SOFTWARE TECHNOLOGIES LTD","n/a","Externally Managed","Listed","IL0010824113","405",90650.52,0.01
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","2426",5201.88,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","863",216017.36,0.03
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","20",2291.36,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","514",112311.70,0.02
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","96",1013.04,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","8314",8595.55,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","6452",944.59,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","20463",14133.17,0.00
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","421",560.49,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","11772",7158.49,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","88521",77254.39,0.01
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","878",1180.88,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","3131",1876.08,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","2175",1743.82,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","16321",7106.36,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","2856",1711.39,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","2953",1407.67,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","565",452.87,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","13863",10745.46,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","434",628.16,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","79",165.17,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","328",392.77,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","848",1824.91,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","92",726.94,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","88",1520.14,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","157",319.58,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","2635",2017.87,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","1798",3415.11,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","57",308.10,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","610",677.82,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","2181",5665.30,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","44225",174303.17,0.03
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","2768",14131.13,0.00
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","1056",6071.01,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","302",602.71,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","5534",2752.61,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","672",519.60,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","1338",8016.88,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","713",446.82,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","987",1530.14,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","56",224.55,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","411",615.53,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","644",1662.53,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","193",211.88,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","473",2325.68,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","2263",6692.99,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","1948",2246.14,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","5146",3950.46,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","896",482.53,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","12701",8295.52,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","761",893.19,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","30194",2578.40,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","347",2225.82,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","132",634.06,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","713",3745.80,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","620",3242.60,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","2352",2264.48,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","347",1017.88,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","419",2712.97,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","591",2966.04,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","822",510.63,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","1424",1414.87,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","334",565.92,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","2508",3233.08,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","1835",2314.10,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","388",349.96,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","36880",5675.81,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","3778",3419.30,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","565",1220.23,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","267",1286.85,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","2255",2534.83,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","14015",18972.67,0.00
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","3014",8209.84,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","5",16658.49,0.00
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","219",4868.74,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","463",6357.56,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","505",1755.80,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","8644",4915.84,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","32",401.40,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","4402",32225.41,0.00
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","380",829.08,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","51",6258.88,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","296",98199.00,0.01
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","2049",38801.18,0.01
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","121",6738.51,0.00
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","826",8642.98,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","722",4139.67,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","121",16829.10,0.00
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","2546",42050.55,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","116",2598.17,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","4604",15944.64,0.00
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","88",522.41,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","10902",989.77,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","98",19708.52,0.00
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","8728",12349.91,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","11445",21353.54,0.00
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","72",10974.28,0.00
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","18",15543.12,0.00
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","933",20477.24,0.00
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","1904",140942.08,0.02
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","9203",13472.30,0.00
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","53",158.49,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","836",3518.04,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","1580",119115.19,0.02
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","88",4273.23,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","2",658.18,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","5927",43609.37,0.01
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","385",3026.31,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","1746",14157.96,0.00
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","45",983.45,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","65984",177498.22,0.03
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","76",2280.03,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","62",1608.01,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","1531",24495.71,0.00
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","113",23649.48,0.00
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","50",6144.68,0.00
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","4813",58224.28,0.01
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","66",20330.92,0.00
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","3122",2501.85,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","847",72113.87,0.01
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","158",2814.30,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","18",938.23,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","3214",21280.91,0.00
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","1922",166027.91,0.02
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","348",34038.76,0.01
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","125",1739.87,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","124",17178.09,0.00
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","1273",54804.65,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","1827",545762.65,0.08
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","5809",49664.70,0.01
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","104",11579.92,0.00
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","870",96319.71,0.01
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","31",8013.59,0.00
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","21181",341223.08,0.05
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","779",91043.04,0.01
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","399",17766.01,0.00
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","6178",73150.98,0.01
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","644",107969.58,0.02
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","2044",131322.16,0.02
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","3208",7682.09,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","513",1773.08,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","1442",2704.14,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","158",2756.54,0.00
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","36261",4053926.26,0.60
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","550",59394.62,0.01
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","11047",21021.23,0.00
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","50",1141.88,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","10087",404426.38,0.06
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","24355",594007.04,0.09
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","79",3314.99,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","238",1596.40,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","30",1018.51,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","563",95719.91,0.01
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","1465",195366.35,0.03
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","30",10793.13,0.00
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","158",27099.87,0.00
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","10",35396.16,0.01
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","9",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","64",963.95,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","90",3026.65,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","48",5944.37,0.00
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","10",5274.58,0.00
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","19348",2515.18,0.00
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","5721",410849.41,0.06
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","14815",3703.66,0.00
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","141",6302.00,0.00
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","59",1311.06,0.00
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","6587",11592.40,0.00
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","2",93.41,0.00
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","988",19327.63,0.00
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","135",9467.33,0.00
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","121",705.54,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","289",399.71,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","586",1159.84,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","6593",9713.51,0.00
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","584",618.57,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","5",804.04,0.00
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","3610",11264.40,0.00
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","77",9901.62,0.00
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","128",124226.75,0.02
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","1658",61993.69,0.01
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","1474",215.75,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","1350",1710.40,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","31",2675.28,0.00
"Equity","COVIVIO","n/a","Externally Managed","Listed","FR0000064578","9",678.89,0.00
"Equity","COWAY CO LTD","n/a","Externally Managed","Listed","KR7021240007","10",654.34,0.00
"Equity","CP ALL PCL FOREIGN","n/a","Externally Managed","Listed","TH0737010Y16","113963",274015.41,0.04
"Equity","CP AXTRA PCL-FOREIGN","n/a","Externally Managed","Listed","TH0429010Z19","583",675.95,0.00
"Equity","CPFL ENERGIA SA","n/a","Externally Managed","Listed","BRCPFEACNOR0","1034",12014.86,0.00
"Equity","CREDICORP LIMITED","n/a","Externally Managed","Listed","BMG2519Y1084","58",12706.54,0.00
"Equity","CREDIT AGRICOLE SA","n/a","Externally Managed","Listed","FR0000045072","196",4085.17,0.00
"Equity","CREDIT CORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CCP3","530",8598.46,0.00
"Equity","CRH PLC","n/a","Externally Managed","Listed","IE0001827041","836",84519.71,0.01
"Equity","CRODA INTERNATIONAL PLC","n/a","Externally Managed","Listed","GB00BJFFLV09","1097",103527.12,0.02
"Equity","CROMWELL PROPERTY GROUP","n/a","Externally Managed","Listed","AU000000CMW8","9868",4144.72,0.00
"Equity","CROWDSTRIKE HOLDINGS INC - A","n/a","Externally Managed","Listed","US22788C1053","241",90157.65,0.01
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","1120",189005.78,0.03
"Equity","CROWN HOLDINGS INC FULLY PAID ORDINARY SHARES","n/a","Externally Managed","Listed","US2283681060","22",2980.88,0.00
"Equity","CRRC CORP LTD-A","n/a","Externally Managed","Listed","CNE100000CP9","1437",1562.41,0.00
"Equity","CSC FINANCIAL CO LTD-A","n/a","Externally Managed","Listed","CNE1000031T5","158",770.61,0.00
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","14491",4153986.05,0.62
"Equity","CSPC PHARMACEUTICAL GROUP LTD","n/a","Externally Managed","Listed","HK1093012172","7611",10370.15,0.00
"Equity","CSR CORP LTD","n/a","Externally Managed","Listed","CNE100000BG0","3782",2441.53,0.00
