﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","CARLISLE COMPANIES INCORPORATED","n/a","Externally Managed","Listed","US1423391002","1",303.17,0.00
"Equity","CARLSBERG-  B  DNKR20","n/a","Externally Managed","Listed","DK0010181759","3",525.06,0.00
"Equity","CARMAX INC","n/a","Externally Managed","Listed","US1431301027","3",340.19,0.00
"Equity","CARNIVAL CORPORATION","n/a","Externally Managed","Listed","PA1436583006","18",501.60,0.00
"Equity","CARREFOUR SA","n/a","Externally Managed","Listed","FR0000120172","15",415.44,0.00
"Equity","CARRIER GLOBAL CORP","n/a","Externally Managed","Listed","US14448C1045","14",1212.73,0.01
"Equity","CATALENT INC","n/a","Externally Managed","Listed","US1488061029","3",217.45,0.00
"Equity","CATCHER TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","TW0002474004","35",326.49,0.00
"Equity","CATERPILLAR INC","n/a","Externally Managed","Listed","US1491231015","14",5986.65,0.05
"Equity","CATHAY FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002882008","155",337.85,0.00
"Equity","CBOE GLOBAL MARKETS INC","n/a","Externally Managed","Listed","US12503M1080","9",2447.58,0.02
"Equity","CBRE GROUP INC","n/a","Externally Managed","Listed","US12504L1098","6",761.72,0.01
"Equity","CCL INDUSTRIES CL B","n/a","Externally Managed","Listed","CA1249003098","3",185.21,0.00
"Equity","CCR SA","n/a","Externally Managed","Listed","BRCCROACNOR2","16",68.96,0.00
"Equity","CD PROJEKT SA","n/a","Externally Managed","Listed","PLOPTTC00011","1",42.33,0.00
"Equity","CDW CORP/DE","n/a","Externally Managed","Listed","US12514G1085","52",17162.16,0.16
"Equity","CECKE ENERGETICKE ZAVODY","n/a","Externally Managed","Listed","CZ0005112300","6",364.09,0.00
"Equity","CELANESE CORPORATION - SERIES A","n/a","Externally Managed","Listed","US1508701034","2",454.25,0.00
"Equity","CELCOMDIGI BHD","n/a","Externally Managed","Listed","MYL6947OO005","161",209.32,0.00
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","93",5357.72,0.05
"Equity","CELLTRION HEALTHCARE CO LTD","n/a","Externally Managed","Listed","KR7091990002","2",162.89,0.00
"Equity","CELLTRION INC","n/a","Externally Managed","Listed","KR7068270008","4",968.87,0.01
"Equity","CELLTRION PHARM INC","n/a","Externally Managed","Listed","KR7068760008","0",46.58,0.00
"Equity","CELSIUS HOLDINGS INC","n/a","Externally Managed","Listed","US15118V2079","2",192.99,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","MXP225611567","217",248.60,0.00
"Equity","CEMEX SAB DE CV","n/a","Externally Managed","Listed","US1512908898","72",820.12,0.01
"Equity","CENCORA INC","n/a","Externally Managed","Listed","US03073E1055","15",4542.75,0.04
"Equity","CENCOSUD SA","n/a","Externally Managed","Listed","CL0000000100","186",516.57,0.00
"Equity","CENOVUS ENERGY INC","n/a","Externally Managed","Listed","CA15135U1093","35",867.60,0.01
"Equity","CENTENE CORPORATION","n/a","Externally Managed","Listed","US15135B1017","30",3309.32,0.03
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","123",5169.44,0.05
"Equity","CENTRAIS ELECTRICAS BRASILEIRAS SA (ELETROBRAS) PREF SHS","n/a","Externally Managed","Listed","BRELETACNPB7","7",98.04,0.00
"Equity","CENTRAIS ELETRICAS BRASILIER - COMMON STOCK","n/a","Externally Managed","Listed","BRELETACNOR6","43",554.04,0.01
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","69",2553.71,0.02
"Equity","CENTRAL PATTANA PCL NVDR","n/a","Externally Managed","Listed","TH0481010R10","39",117.44,0.00
"Equity","CENTRAL PATTANA PUB CO FOREIGN","n/a","Externally Managed","Listed","TH0481B10Z18","34",103.45,0.00
"Equity","CENTRAL RETAIL CORP-FOREIGN","n/a","Externally Managed","Listed","TH9597010015","37",64.28,0.00
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","1626",4273.72,0.04
"Equity","CENTURIA CAPITAL LTD","n/a","Externally Managed","Listed","AU000000CNI5","3056",5363.23,0.05
"Equity","CENTURIA INDUSTRIAL REIT","n/a","Externally Managed","Listed","AU000000CIP0","2782",9041.64,0.08
"Equity","CENTURIA OFFICE REIT","n/a","Externally Managed","Listed","AU0000077893","1605",2151.33,0.02
"Equity","CETTIRE LTD","n/a","Externally Managed","Listed","AU0000122210","352",1022.09,0.01
"Equity","CF INDUSTRIES HOLDINGS INC","n/a","Externally Managed","Listed","US1252691001","3",390.85,0.00
"Equity","CG POWER AND INDUSTRIAL SOLUTIONS LIMITED","n/a","Externally Managed","Listed","INE067A01029","16",129.80,0.00
"Equity","CGI INC","n/a","Externally Managed","Listed","CA12532H1047","23",3643.83,0.03
"Equity","CGN POWER CO LTD-H","n/a","Externally Managed","Listed","CNE100001T80","186",71.32,0.00
"Equity","CH ROBINSON WORLDWIDE INC","n/a","Externally Managed","Listed","US12541W2098","2",235.42,0.00
"Equity","CHAILEASE HOLDING CO LTD","n/a","Externally Managed","Listed","KYG202881093","25",226.99,0.00
"Equity","CHALICE MINING LIMITED","n/a","Externally Managed","Listed","AU000000CHN7","232",394.08,0.00
"Equity","CHALLENGER LIMITED","n/a","Externally Managed","Listed","AU000000CGF5","718",4659.87,0.04
"Equity","CHAMPION IRON LTD","n/a","Externally Managed","Listed","AU000000CIA2","274",2296.45,0.02
"Equity","CHANG HWA COMMERCIAL BANK","n/a","Externally Managed","Listed","TW0002801008","171",146.24,0.00
"Equity","CHARLES RIVER LABORATORIES","n/a","Externally Managed","Listed","US1598641074","13",4457.17,0.04
"Equity","CHAROEN POKPHAND FOOD - FOREIGN LINE","n/a","Externally Managed","Listed","TH0101A10Z19","51",42.90,0.00
"Equity","CHAROEN POKPHAND INDONESI PT","n/a","Externally Managed","Listed","ID1000117708","258",123.37,0.00
"Equity","CHARTER COMMUNICATIONS-CL A","n/a","Externally Managed","Listed","US16119P1084","2",961.66,0.01
"Equity","CHARTER HALL LIMITED STAPLED SECURITY","n/a","Externally Managed","Listed","AU000000CHC0","2370",28533.38,0.26
"Equity","CHARTER HALL LONG WALE REIT","n/a","Externally Managed","Listed","AU000000CLW0","2536",9536.79,0.09
"Equity","CHARTER HALL RETAIL REIT","n/a","Externally Managed","Listed","AU000000CQR9","1978",7138.83,0.07
"Equity","CHARTER HALL SOCIAL INFRASTRUCTURE REIT","n/a","Externally Managed","Listed","AU0000030645","1296",3873.94,0.04
"Equity","CHECK POINT SOFTWARE TECHNOLOGIES LTD","n/a","Externally Managed","Listed","IL0010824113","15",3461.29,0.03
"Equity","CHENG SHIN RUBBER INDUSTRY CO LTD","n/a","Externally Managed","Listed","TW0002105004","108",231.58,0.00
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","48",12079.07,0.11
"Equity","CHESAPEAKE ENERGY CORP","n/a","Externally Managed","Listed","US1651677353","2",210.67,0.00
"Equity","CHEVRON CORP","n/a","Externally Managed","Listed","US1667641005","37",8115.72,0.07
"Equity","CHIBA BANK Y50","n/a","Externally Managed","Listed","JP3511800009","9",93.14,0.00
"Equity","CHINA AIRLINES LIMITED","n/a","Externally Managed","Listed","TW0002610003","325",335.99,0.00
"Equity","CHINA CINDA ASSET MANAGEME-H","n/a","Externally Managed","Listed","CNE100001QS1","230",33.68,0.00
"Equity","CHINA CITIC BANK H","n/a","Externally Managed","Listed","CNE1000001Q4","797",550.72,0.01
"Equity","CHINA COAL ENERGY COMPANY","n/a","Externally Managed","Listed","CNE100000528","39",51.53,0.00
"Equity","CHINA COMMUNICATIONS SERVICES CORPORATION LIMITED","n/a","Externally Managed","Listed","CNE1000002G3","420",255.23,0.00
"Equity","CHINA CONSTRUCTION BANK CORPORATION H","n/a","Externally Managed","Listed","CNE1000002H1","4131",3605.38,0.03
"Equity","CHINA CONSTRUCTION BANK-A","n/a","Externally Managed","Listed","CNE100000742","81",108.57,0.00
"Equity","CHINA DEVELOPMENT FINANCIAL HOLDING CORPORATION","n/a","Externally Managed","Listed","TW0002883006","288",172.49,0.00
"Equity","CHINA EASTERN AIRLINES CO-A","n/a","Externally Managed","Listed","CNE000000TR0","200",160.33,0.00
"Equity","CHINA EVERBRIGHT BANK CO L-H","n/a","Externally Managed","Listed","CNE100001QW3","597",259.83,0.00
"Equity","CHINA EVERBRIGHT BANK CO-A","n/a","Externally Managed","Listed","CNE100000SL4","177",106.34,0.00
"Equity","CHINA EVERBRIGHT ENVIRONMENT GROUP LTD","n/a","Externally Managed","Listed","HK0257001336","144",68.63,0.00
"Equity","CHINA FEIHE LTD","n/a","Externally Managed","Listed","KYG2121Q1055","52",41.64,0.00
"Equity","CHINA GALAXY SECURITIES CO","n/a","Externally Managed","Listed","CNE100001NT6","550",425.99,0.00
"Equity","CHINA GAS HOLDINGS LIMITED","n/a","Externally Managed","Listed","BMG2109G1033","40",57.75,0.00
"Equity","CHINA GREATWALL TECHNOLOGY-A","n/a","Externally Managed","Listed","CNE000000RL7","7",15.19,0.00
"Equity","CHINA HONGQIAO GROUP LTD","n/a","Externally Managed","Listed","KYG211501005","30",36.11,0.00
"Equity","CHINA INTERNATIONAL CAPITA-H","n/a","Externally Managed","Listed","CNE100002359","32",68.80,0.00
"Equity","CHINA INTERNATIONAL CAPTAL-A","n/a","Externally Managed","Listed","CNE1000048J0","9",66.83,0.00
"Equity","CHINA INTERNATIONAL TRAVEL-A","n/a","Externally Managed","Listed","CNE100000G29","4",72.64,0.00
"Equity","CHINA JUSHI CO LTD -A","n/a","Externally Managed","Listed","CNE000000YM1","14",29.38,0.00
"Equity","CHINA LESSO GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2157Q1029","94",71.95,0.00
"Equity","CHINA LIFE INSURANCE COMPANY LIMITED","n/a","Externally Managed","Listed","CNE1000002L3","165",313.98,0.00
"Equity","CHINA LITERATURE LTD","n/a","Externally Managed","Listed","KYG2121R1039","5",28.33,0.00
"Equity","CHINA LONGYUAN POWER GROUP CORP-H","n/a","Externally Managed","Listed","CNE100000HD4","56",62.32,0.00
"Equity","CHINA MEDICAL SYSTEM HOLDING","n/a","Externally Managed","Listed","KYG211081248","92",240.02,0.00
"Equity","CHINA MENGNIU DAIRY COMPANY LIMITED","n/a","Externally Managed","Listed","KYG210961051","1616",6369.31,0.06
"Equity","CHINA MERCHANTS BANK CO LTD","n/a","Externally Managed","Listed","CNE1000002M1","142",722.49,0.01
"Equity","CHINA MERCHANTS BANK-A","n/a","Externally Managed","Listed","CNE000001B33","55",314.33,0.00
"Equity","CHINA MERCHANTS PORT HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0144000764","28",55.41,0.00
"Equity","CHINA MINSHENG BANKING CORP LTD","n/a","Externally Managed","Listed","CNE100000HF9","304",151.04,0.00
"Equity","CHINA MINSHENG BANKING-A","n/a","Externally Managed","Listed","CNE0000015Y0","24",18.53,0.00
"Equity","CHINA NATIONAL ACCORD MEDI-A","n/a","Externally Managed","Listed","CNE0000009N6","48",285.84,0.00
"Equity","CHINA NATIONAL BUILDING MA-H","n/a","Externally Managed","Listed","CNE1000002N9","66",41.08,0.00
"Equity","CHINA NATIONAL NUCLEAR POW-A","n/a","Externally Managed","Listed","CNE1000022N7","91",140.68,0.00
"Equity","CHINA NORTHERN RARE EARTH -A","n/a","Externally Managed","Listed","CNE000000T18","5",20.65,0.00
"Equity","CHINA OILFIELD SERVICES LIIMITED","n/a","Externally Managed","Listed","CNE1000002P4","38",56.59,0.00
"Equity","CHINA OVERSEAS LAND & INVESTMENT LIMITED","n/a","Externally Managed","Listed","HK0688002218","59",152.85,0.00
"Equity","CHINA OVERSEAS PROPERTY HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2118M1096","18",19.48,0.00
"Equity","CHINA PACIFIC INSURANCE GR-A","n/a","Externally Managed","Listed","CNE1000008M8","29",143.66,0.00
"Equity","CHINA PACIFIC INSURANCE GR-H","n/a","Externally Managed","Listed","CNE1000009Q7","104",308.66,0.00
"Equity","CHINA PETROLEUM & CHEMICAL-A","n/a","Externally Managed","Listed","CNE0000018G1","114",130.91,0.00
"Equity","CHINA PETROLEUM AND CHEMICAL CORP - H","n/a","Externally Managed","Listed","CNE1000002Q2","409",314.26,0.00
"Equity","CHINA POWER INTERNATIONAL DEVELOPMENT LIMITED","n/a","Externally Managed","Listed","HK2380027329","82",44.36,0.00
"Equity","CHINA RAILWAY GROUP LIMITED","n/a","Externally Managed","Listed","CNE1000007Z2","502",328.12,0.00
"Equity","CHINA RAILWAY GROUP LTD-A","n/a","Externally Managed","Listed","CNE100000866","27",31.85,0.00
"Equity","CHINA REINSURANCE GROUP CO-H","n/a","Externally Managed","Listed","CNE100002342","1077",91.93,0.00
"Equity","CHINA RESOURCES BEER (HOLDINGS) COMPANY LIMITED","n/a","Externally Managed","Listed","HK0291001490","32",204.64,0.00
"Equity","CHINA RESOURCES GAS GROUP LTD","n/a","Externally Managed","Listed","BMG2113B1081","12",58.30,0.00
"Equity","CHINA RESOURCES LAND LIMITED","n/a","Externally Managed","Listed","KYG2108Y1052","66",344.39,0.00
"Equity","CHINA RESOURCES MIXC LIFESTY","n/a","Externally Managed","Listed","KYG2122G1064","28",144.52,0.00
"Equity","CHINA RESOURCES PHARMACEUTIC","n/a","Externally Managed","Listed","HK0000311099","84",80.74,0.00
"Equity","CHINA RESOURCES POWER HOLDINGS COMPANY LIMITED","n/a","Externally Managed","Listed","HK0836012952","32",93.58,0.00
"Equity","CHINA SHENHUA ENERGY CO-A","n/a","Externally Managed","Listed","CNE100000767","26",171.31,0.00
"Equity","CHINA SHENHUA ENERGY LIMITED","n/a","Externally Managed","Listed","CNE1000002R0","54",272.70,0.00
"Equity","CHINA SOUTHERN AIRLINES CO-H","n/a","Externally Managed","Listed","CNE1000002T6","76",46.95,0.00
"Equity","CHINA STATE CONSTRUCTION -A","n/a","Externally Managed","Listed","CNE100000F46","86",85.58,0.00
"Equity","CHINA STATE CONSTRUCTION INTERNATIONA HOLDINGS LTD","n/a","Externally Managed","Listed","KYG216771363","31",52.03,0.00
"Equity","CHINA STEEL CORP","n/a","Externally Managed","Listed","TW0002002003","231",297.25,0.00
"Equity","CHINA TAIPING INSURANCE HOLDING COMPANY LTD","n/a","Externally Managed","Listed","HK0000055878","99",124.99,0.00
"Equity","CHINA THREE GORGES RENEWAB-A","n/a","Externally Managed","Listed","CNE1000051F2","36",32.17,0.00
"Equity","CHINA TOWER CORP LTD-H","n/a","Externally Managed","Listed","CNE100003688","1769",272.24,0.00
"Equity","CHINA UNITED NETWORK-A","n/a","Externally Managed","Listed","CNE000001CS2","135",121.91,0.00
"Equity","CHINA VANKE CO LTD -A","n/a","Externally Managed","Listed","CNE0000000T2","42",89.72,0.00
"Equity","CHINA YANGTZE POWER CO LTD-A","n/a","Externally Managed","Listed","CNE000001G87","25",118.31,0.00
"Equity","CHINASOFT INTERNATIONAL LTD","n/a","Externally Managed","Listed","KYG2110A1114","116",130.20,0.00
"Equity","CHINATRUST FINANCIAL HOLDING COMPANY LTD","n/a","Externally Managed","Listed","TW0002891009","695",941.18,0.01
"Equity","CHINESE UNIVERSE PUBLISHIN-A","n/a","Externally Managed","Listed","CNE0000019X4","107",292.72,0.00
"Equity","CHIPOTLE MEXICAN GRILL INC","n/a","Externally Managed","Listed","US1696561059","0",1531.58,0.01
"Equity","CHOLAMANDALAM INVESTMENT AND","n/a","Externally Managed","Listed","INE121A01024","13",287.15,0.00
"Equity","CHONGQING BREWERY CO-A","n/a","Externally Managed","Listed","CNE000000TL3","17",226.68,0.00
"Equity","CHONGQING CHANGAN AUTOMOB-A","n/a","Externally Managed","Listed","CNE000000R36","18",62.60,0.00
"Equity","CHONGQING RURAL COMMERCIAL-H","n/a","Externally Managed","Listed","CNE100000X44","308",175.27,0.00
"Equity","CHONGQING ZHIFEI BIOLOGICA-A","n/a","Externally Managed","Listed","CNE100000V20","3",36.90,0.00
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","358",2620.21,0.02
"Equity","CHOW TAI FOOK JEWELLERY GROU","n/a","Externally Managed","Listed","KYG211461085","35",76.23,0.00
"Equity","CHRISTIAN HANSEN HOLDING A/S","n/a","Externally Managed","Listed","DK0060227585","3",359.49,0.00
"Equity","CHUBB LIMITED","n/a","Externally Managed","Listed","CH0044328745","15",4912.91,0.05
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","131",2471.92,0.02
"Equity","CHUGHAI PHARM","n/a","Externally Managed","Listed","JP3519400000","11",619.54,0.01
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","51",533.48,0.00
"Equity","CHUNGHWA TELECOM CO LTD","n/a","Externally Managed","Listed","TW0002412004","66",380.60,0.00
"Equity","CHURCH & DWIGHT CO INC","n/a","Externally Managed","Listed","US1713401024","7",970.02,0.01
"Equity","CI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","CA1254911003","91",1499.31,0.01
"Equity","CIA DE MINAS BUENAVENTUR ADR","n/a","Externally Managed","Listed","US2044481040","7",152.93,0.00
"Equity","CIA ENERGETICA DE MINAS GERAIS-CEMIG PREF","n/a","Externally Managed","Listed","BRCMIGACNPR3","177",612.48,0.01
"Equity","CIA SIDERURGICA NACIONAL SA","n/a","Externally Managed","Listed","BRCSNAACNOR6","8",48.03,0.00
"Equity","CIA SUDAMERICANA DE VAPORES SA","n/a","Externally Managed","Listed","CLP3064M1019","389",35.29,0.00
"Equity","CIE FINANCIERE RICHEMON-REG","n/a","Externally Managed","Listed","CH0210483332","9",1812.00,0.02
"Equity","CIELO SA","n/a","Externally Managed","Listed","BRCIELACNOR3","311",440.33,0.00
"Equity","CIMB GROUP HOLDINGS BERHAD","n/a","Externally Managed","Listed","MYL1023OO000","479",893.57,0.01
"Equity","CINCINNATI FINANCIAL CORPORATION","n/a","Externally Managed","Listed","US1720621010","4",627.29,0.01
"Equity","CINTAS CORPORATION","n/a","Externally Managed","Listed","US1729081059","2",1429.03,0.01
"Equity","CIPLA LIMITED","n/a","Externally Managed","Listed","INE059A01026","39",852.92,0.01
"Equity","CISCO SYSTEMS INC","n/a","Externally Managed","Listed","US17275R1023","110",8153.25,0.07
"Equity","CITIC LIMITED","n/a","Externally Managed","Listed","HK0267001375","376",550.73,0.01
"Equity","CITIC SECURITIES CO LTD-H","n/a","Externally Managed","Listed","CNE1000016V2","5",14.57,0.00
"Equity","CITIC SECURITIES CO-A","n/a","Externally Managed","Listed","CNE000001DB6","52",217.02,0.00
"Equity","CITIGROUP INC","n/a","Externally Managed","Listed","US1729674242","76",5765.35,0.05
"Equity","CITIZENS FINANCIAL GROUP","n/a","Externally Managed","Listed","US1746101054","8",392.88,0.00
"Equity","CJ CHEILJEDANG CORPORATION","n/a","Externally Managed","Listed","KR7097950000","0",60.51,0.00
"Equity","CK ASSET HOLDINGS LTD","n/a","Externally Managed","Listed","KYG2177B1014","230",1693.83,0.02
"Equity","CK HUTCHISON HOLDINGS LTD","n/a","Externally Managed","Listed","KYG217651051","35",278.24,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","111",903.77,0.01
"Equity","CLARIANT CHF50 REGD","n/a","Externally Managed","Listed","CH0012142631","4",90.42,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","4077",10966.21,0.10
"Equity","CLEVELAND-CLIFFS INC","n/a","Externally Managed","Listed","US1858991011","7",209.63,0.00
"Equity","CLICKS GROUP LTD","n/a","Externally Managed","Listed","ZAE000134854","6",147.84,0.00
"Equity","CLINUVEL PHARMACEUTICALS LIMITED","n/a","Externally Managed","Listed","AU000000CUV3","93",1493.87,0.01
"Equity","CLOROX COMPANY","n/a","Externally Managed","Listed","US1890541097","5",1136.16,0.01
"Equity","CLOUDFLARE INC - CLASS A","n/a","Externally Managed","Listed","US18915M1071","5",564.94,0.01
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","306",3706.47,0.03
"Equity","CME GROUP INC","n/a","Externally Managed","Listed","US12572Q1058","6",1869.22,0.02
"Equity","CMOC GROUP LTD","n/a","Externally Managed","Listed","CNE100000114","175",140.04,0.00
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","54",4581.52,0.04
"Equity","CNH INDUSTRIAL NV","n/a","Externally Managed","Listed","NL0010545661","14",258.75,0.00
"Equity","CO FOR COOPERATIVE INSURANCE","n/a","Externally Managed","Listed","SA000A0DPSH3","2",86.26,0.00
"Equity","COAL INDIA LIMITED","n/a","Externally Managed","Listed","INE522F01014","130",863.26,0.01
"Equity","COCA COLA COMPANY","n/a","Externally Managed","Listed","US1912161007","111",9582.91,0.09
"Equity","COCA-COLA EUROPACIFIC PARTNERS","n/a","Externally Managed","Listed","GB00BDCPN049","14",1373.21,0.01
"Equity","COCA-COLA FEMSA SAB DE CV","n/a","Externally Managed","Listed","MX01KO000002","11",159.96,0.00
"Equity","COCA-COLA FEMSA SAB DE CV (FEMSA)","n/a","Externally Managed","Listed","US1912411089","4",612.48,0.01
"Equity","COCA-COLA HBC AG-CDI","n/a","Externally Managed","Listed","CH0198251305","48",2057.24,0.02
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","114",34011.59,0.31
"Equity","CODAN LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000CDA3","338",2893.71,0.03
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","6",714.75,0.01
"Equity","COGNIZANT TECHNOLOGY SOLUTIONS CORPORATION","n/a","Externally Managed","Listed","US1924461023","36",4027.10,0.04
"Equity","COINBASE GLOBAL INC -CLASS A","n/a","Externally Managed","Listed","US19260Q1076","3",736.77,0.01
"Equity","COLES GROUP LTD","n/a","Externally Managed","Listed","AU0000030678","1476",23770.31,0.22
"Equity","COLGATE PALMOLIVE","n/a","Externally Managed","Listed","US1941621039","36",4234.33,0.04
"Equity","COLGATE PALMOLIVE (INDIA)","n/a","Externally Managed","Listed","INE259A01022","16",704.46,0.01
"Equity","COLLINS FOODS LTD","n/a","Externally Managed","Listed","AU000000CKF7","356",4210.94,0.04
"Equity","COLOPLAST-B","n/a","Externally Managed","Listed","DK0060448595","24",4087.96,0.04
"Equity","COMCAST CORP CLASS A NEW SHARES","n/a","Externally Managed","Listed","US20030N1019","116",7435.78,0.07
"Equity","COMMERCIAL BANK PSQC","n/a","Externally Managed","Listed","QA0007227752","140",336.02,0.00
"Equity","COMMERCIAL INTERNATIONAL BANK - EGYPT (CIB)","n/a","Externally Managed","Listed","EGS60121C018","47",163.02,0.00
"Equity","COMMERCIAL INTL BANK - SP GDR","n/a","Externally Managed","Listed","US2017122050","51",96.42,0.00
"Equity","COMMERZBANK AG NPV","n/a","Externally Managed","Listed","DE000CBK1001","15",253.44,0.00
"Equity","COMMONWEALTH BANK OF AUSTRALIA","n/a","Externally Managed","Listed","AU000000CBA7","2362",264015.98,2.42
"Equity","COMPAGNIE DE SAINT GOBAIN","n/a","Externally Managed","Listed","FR0000125007","25",2659.38,0.02
"Equity","COMPAL ELECTRONICS INC","n/a","Externally Managed","Listed","TW0002324001","425",809.00,0.01
"Equity","COMPANHIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO","n/a","Externally Managed","Listed","BRSBSPACNOR5","5",104.98,0.00
"Equity","COMPASS GROUP PLC","n/a","Externally Managed","Listed","GB00BD6K4575","378",15144.21,0.14
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","1438",35074.02,0.32
"Equity","CONAGRA BRANDS INC","n/a","Externally Managed","Listed","US2058871029","7",304.78,0.00
"Equity","CONCORDIA FINANCIAL GROUP LT","n/a","Externally Managed","Listed","JP3305990008","22",146.77,0.00
"Equity","CONFLUENT INC-CLASS A","n/a","Externally Managed","Listed","US20717M1036","3",93.64,0.00
"Equity","CONOCOPHILLIPS","n/a","Externally Managed","Listed","US20825C1045","33",5533.08,0.05
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","81",10772.38,0.10
"Equity","CONSTELLATION BRANDS INC - A","n/a","Externally Managed","Listed","US21036P1084","3",992.32,0.01
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","9",1559.39,0.01
"Equity","CONSTELLATION SOFTWARE INC","n/a","Externally Managed","Listed","CA21037X1006","1",2029.47,0.02
"Equity","CONSTELLATION SOFTWARE INC -28 WARRANT","n/a","Externally Managed","Listed","CA21037X1345","1",0.00,0.00
"Equity","CONTAINER CORP OF INDIA LTD","n/a","Externally Managed","Listed","INE111A01025","6",88.63,0.00
"Equity","CONTEMPORARY AMPEREX TECHN-A","n/a","Externally Managed","Listed","CNE100003662","7",253.02,0.00
"Equity","CONTINENTAL AG NPV","n/a","Externally Managed","Listed","DE0005439004","3",333.17,0.00
"Equity","COOPER COMPANIES INC USD0-10","n/a","Externally Managed","Listed","US2166484020","1",484.94,0.00
"Equity","COOPER ENERGY LIMITED","n/a","Externally Managed","Listed","AU000000COE2","1690",219.68,0.00
"Equity","COPART INC","n/a","Externally Managed","Listed","US2172041061","213",15285.55,0.14
"Equity","CORE LITHIUM LTD","n/a","Externally Managed","Listed","AU000000CXO2","1294",323.48,0.00
"Equity","CORNING INC","n/a","Externally Managed","Listed","US2193501051","13",579.40,0.01
"Equity","COROMANDEL INTERNATIONAL LTD","n/a","Externally Managed","Listed","INE169A01031","2",46.75,0.00
"Equity","CORONADO GLOBAL RESOURCE-CDI","n/a","Externally Managed","Listed","AU0000026122","575",1012.49,0.01
"Equity","CORP ACCIONA ENERGIAS RENOVA","n/a","Externally Managed","Listed","ES0105563003","0",8.59,0.00
"Equity","CORPORATE TRAVEL MANAGEMENT","n/a","Externally Managed","Listed","AU000000CTD3","86",1688.09,0.02
"Equity","CORTEVA INC-W/I","n/a","Externally Managed","Listed","US22052L1044","12",870.42,0.01
"Equity","COSAN SA","n/a","Externally Managed","Listed","BRCSANACNOR6","11",64.87,0.00
"Equity","COSCO SHIPPING ENERGY TRAN-H","n/a","Externally Managed","Listed","CNE1000002S8","27",36.75,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-A","n/a","Externally Managed","Listed","CNE100000601","21",41.35,0.00
"Equity","COSCO SHIPPING HOLDINGS CO-H","n/a","Externally Managed","Listed","CNE1000002J7","274",404.24,0.00
"Equity","COSCO SHIPPING PORTS LIMITED","n/a","Externally Managed","Listed","BMG2442N1048","54",56.87,0.00
"Equity","COSMOAM&T CO LTD","n/a","Externally Managed","Listed","KR7005070008","0",73.92,0.00
"Equity","COSTA GROUP HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000CGC2","315",983.84,0.01
"Equity","COSTAR GROUP INC","n/a","Externally Managed","Listed","US22160N1090","7",910.35,0.01
"Equity","COSTCO WHOLESALE CORP NEW","n/a","Externally Managed","Listed","US22160K1051","9",8853.49,0.08
"Equity","COTERRA ENERGY INC","n/a","Externally Managed","Listed","US1270971039","67",2520.51,0.02
"Equity","COUNTRY GARDEN HOLDINGS COMPANY","n/a","Externally Managed","Listed","KYG245241032","135",19.84,0.00
"Equity","COUNTRY GARDEN SERVICES HOLD","n/a","Externally Managed","Listed","KYG2453A1085","63",79.99,0.00
"Equity","COVESTRO AG","n/a","Externally Managed","Listed","DE0006062144","3",245.96,0.00
