﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SHURGARD SELF STORAGE LTD","n/a","Externally Managed","Listed","GG00BQZCBZ44","435",31592.94,0.03
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","15",1419.18,0.00
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","931",7018.49,0.01
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","510",52458.21,0.05
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","24",2185.95,0.00
"Equity","Stafford Australia 2 Fund","n/a","Externally Managed","Unlisted","n/a","-",272.74,0.00
"Equity","Stafford Australia 4 Fund","n/a","Externally Managed","Unlisted","n/a","-",19390.44,0.02
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","1153",5128.79,0.01
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","99",19416.72,0.02
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","354",5603.17,0.01
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","11938",165336.02,0.17
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","172",115.49,0.00
"Equity","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","1002",21410.05,0.02
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","90",11512.07,0.01
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","422",24260.67,0.02
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","442971",1754164.68,1.76
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","660",8068.10,0.01
"Equity","TERRENO REALTY CORP","n/a","Externally Managed","Listed","US88146M1018","33",3040.44,0.00
"Equity","THE OKINAWA ELECTRIC POWER COMPANY INCORPORATED","n/a","Externally Managed","Listed","JP3194700005","21",240.66,0.00
"Equity","TOHO GAS CO LTD","n/a","Externally Managed","Listed","JP3600200004","42",1271.32,0.00
"Equity","TOHOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3605400005","221",2204.25,0.00
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","729",5597.60,0.01
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","186",6255.15,0.01
"Equity","TRANSURBAN GROUP","n/a","Externally Managed","Listed","AU000000TCL6","6139",84163.52,0.08
"Equity","UNIBAIL-RODAMCO-WESTFIELD","n/a","Externally Managed","Listed","FR0013326246","256",27713.24,0.03
"Equity","UNION PACIFIC CORPORATION","n/a","Externally Managed","Listed","US9078181081","108",38732.06,0.04
"Equity","UNITE GROUP PLC","n/a","Externally Managed","Listed","GB0006928617","1703",33225.30,0.03
"Equity","UNITED UTILITIES GROUP PLC","n/a","Externally Managed","Listed","GB00B39J2M42","320",6329.22,0.01
"Equity","UNITI GROUP INC","n/a","Externally Managed","Listed","US91325V1089","97",818.44,0.00
"Equity","URBAN EDGE PROPERTIES-W/I","n/a","Externally Managed","Listed","US91704F1049","541",14516.92,0.01
"Equity","VANECK JPM EM LOCAL CURR BND ETF","n/a","Externally Managed","Listed","US92189H3003","257",9541.01,0.01
"Equity","VECTOR LIMITED","n/a","Externally Managed","Listed","NZVCTE0001S7","116",401.18,0.00
"Equity","VENTAS INC","n/a","Externally Managed","Listed","US92276F1003","521",38070.83,0.04
"Equity","VICINITY CENTRES","n/a","Externally Managed","Listed","AU000000VCX7","12922",26361.07,0.03
"Equity","WAREHOUSES DE PAUW SCA","n/a","Externally Managed","Listed","BE0974349814","675",31152.34,0.03
"Equity","WEC ENERGY GROUP INC","n/a","Externally Managed","Listed","US92939U1060","148",18226.32,0.02
"Equity","WELLTOWER INC REITS","n/a","Externally Managed","Listed","US95040Q1040","707",93412.26,0.09
"Equity","WESFARMERS LIMITED ORD FULLY PAID SHARES","n/a","Externally Managed","Listed","AU000000WES1","19453",1109594.64,1.11
"Equity","WILLIAMS COS INC","n/a","Externally Managed","Listed","US9694571004","498",25437.55,0.03
"Equity","XCEL ENERGY INC","n/a","Externally Managed","Listed","US98389B1008","258",23409.57,0.02
"Equity","XERO LTD","n/a","Externally Managed","Listed","NZXROE0001S2","7654",859557.40,0.86
"Fixed Income","ARDEA DIVERSIFIED BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",892184.53,0.89
"Fixed Income","BENEFIT ST PART DISLOCATION FD GP LP","n/a","Externally Managed","Unlisted","n/a","-",64911.76,0.06
"Fixed Income","BSP Dislocation Fund","n/a","Externally Managed","Unlisted","n/a","-",61820.72,0.06
"Fixed Income","COOLABAH ACTIVE COMPOSITE BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",980185.95,0.98
"Fixed Income","El CIM Co Inv","n/a","Externally Managed","Unlisted","n/a","-",51941.57,0.05
"Fixed Income","GREENOAK","n/a","Externally Managed","Unlisted","n/a","-",92124.22,0.09
"Fixed Income","ICG AUSTRALIA SENIOR LOAN FUND - R CLASS - LGIA","n/a","Externally Managed","Unlisted","n/a","-",449133.49,0.45
"Fixed Income","IFM AUSTRALIA BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",6160178.63,6.16
"Fixed Income","Oaktree Global Credit Strategy","n/a","Externally Managed","Unlisted","n/a","-",664637.41,0.67
"Fixed Income","Payden Global Income Opps Fund","n/a","Externally Managed","Unlisted","n/a","-",599881.58,0.60
"Fixed Income","Pimco Global Bond Mandate","n/a","Externally Managed","Unlisted","n/a","-",731372.70,0.73
"Fixed Income","REVOLUTION PRIVATE DEBT FUND II","n/a","Externally Managed","Unlisted","n/a","-",647161.06,0.65
"Fixed Income","ROBECO BONDS","n/a","Externally Managed","Unlisted","n/a","-",713714.05,0.71
"Fixed Income","SIGULAR GUFF DISTRESS OP FD IV","n/a","Externally Managed","Unlisted","n/a","-",26407.30,0.03
"Fixed Income","SIGULER GUFF DISTRESSED OPP FD","n/a","Externally Managed","Unlisted","n/a","-",12005.90,0.01
"Fixed Income","TAIGA SPECIAL OPPORTUNITIES DAC","n/a","Externally Managed","Unlisted","n/a","-",479809.20,0.48
"Fixed Income","WESTBOURNE YIELD FUND NO 4","n/a","Externally Managed","Unlisted","n/a","-",460717.99,0.46
"Infrastructure","EQT INFRA IV GMBH CO KG","n/a","Externally Managed","Unlisted","n/a","-",390729.86,0.39
"Infrastructure","EQT INFRASTRUCTURE GENERAL PART LP","n/a","Externally Managed","Unlisted","n/a","-",66214.20,0.07
"Infrastructure","EQT INFRASTRUCTURE UK LIMITED","n/a","Externally Managed","Unlisted","n/a","-",280.11,0.00
"Infrastructure","EQT SERVICES GENERAL PARTNER LIMITED","n/a","Externally Managed","Unlisted","n/a","-",15114.91,0.02
"Infrastructure","Hastings PC B Infrastructure B","n/a","Externally Managed","Unlisted","n/a","-",201505.23,0.20
"Infrastructure","Hastings PC B Private Cap B","n/a","Externally Managed","Unlisted","n/a","-",5503.98,0.01
"Infrastructure","Hastings PC Infrastructure","n/a","Externally Managed","Unlisted","n/a","-",1193930.28,1.19
"Infrastructure","Hastings PC Private Capital","n/a","Externally Managed","Unlisted","n/a","-",32835.98,0.03
"Infrastructure","ISQ GLOBAL FUND GP LP","n/a","Externally Managed","Unlisted","n/a","-",719050.88,0.72
"Infrastructure","ISQ GLOBAL FUND II GP LLC","n/a","Externally Managed","Unlisted","n/a","-",1236062.87,1.24
"Infrastructure","PALISADE","n/a","Externally Managed","Unlisted","n/a","-",2489286.71,2.49
"Infrastructure","PINNACLE RE SERVICES LTD","n/a","Externally Managed","Unlisted","n/a","-",310918.07,0.31
"Infrastructure","QGIF CO-INVEST","n/a","Externally Managed","Unlisted","n/a","-",185389.85,0.19
"Infrastructure","QIC GLOBAL INFRASTRUCTURE","n/a","Externally Managed","Unlisted","n/a","-",631549.72,0.63
"Infrastructure","QIC GLOBAL INFRASTRUCTURE","n/a","Externally Managed","Unlisted","n/a","-",151551.88,0.15
"Infrastructure","QIC INFRASTRUCTURE PORTFOLIO","n/a","Externally Managed","Unlisted","n/a","-",70198.34,0.07
"Infrastructure","QLD LGIASUPER","n/a","Externally Managed","Unlisted","n/a","-",0.78,0.00
"Infrastructure","TRUST COMPANY OF AUSTRALIA LIMITED","n/a","Externally Managed","Unlisted","n/a","-",37072.41,0.04
"Property","ALTIS PROPERTY PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",345622.03,0.35
"Property","AMP CAPITAL INVESTORS LIMITED","n/a","Externally Managed","Unlisted","n/a","-",6997.84,0.01
"Property","BARWON INVESTMENT PARTNERS PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",624707.89,0.63
"Property","BLACKSTONE ISG INVESTMENT PARTNERS","n/a","Externally Managed","Unlisted","n/a","-",1316661.56,1.32
"Property","Charter Hall Prime Ind Fund","n/a","Externally Managed","Unlisted","n/a","-",716547.21,0.72
"Property","CIM CO-INVEST REAL ESTATE","n/a","Externally Managed","Unlisted","n/a","-",209564.39,0.21
"Property","CIM URBAN INCOME FUND","n/a","Externally Managed","Unlisted","n/a","-",734899.17,0.74
"Property","DEXUS FINANCE PTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",436017.37,0.44
"Property","DEXUS WHOLESALE PROPERTY LIMITED","n/a","Externally Managed","Unlisted","n/a","-",638412.18,0.64
"Property","El BSP Real Estate Debt Opp","n/a","Externally Managed","Unlisted","n/a","-",320745.87,0.32
"Property","LENDLEASE REAL ESTATE INVESTMENTS LT","n/a","Externally Managed","Unlisted","n/a","-",60477.86,0.06
"Property","MIRVAC GROUP","n/a","Externally Managed","Unlisted","n/a","-",1257558.34,1.26
"Property","QIC GOVERNMENT OFFICE FUND 1","n/a","Externally Managed","Unlisted","n/a","-",536094.87,0.54
"Property","QIC TOWN CENTRE FUND GROUP","n/a","Externally Managed","Unlisted","n/a","-",1299135.92,1.30
"Property","ROCKSPRING PROPERTY INVESTMENT","n/a","Externally Managed","Unlisted","n/a","-",84.36,0.00
"Property","RUSSELL GLOBAL PROPERTY 1","n/a","Externally Managed","Unlisted","n/a","-",15655.60,0.02
"Property","THE GPT GROUP","n/a","Externally Managed","Unlisted","n/a","-",675484.73,0.68
